Hospital,Number Identifier,Code Type,Procedure Code,Description, 2023 Charge ,Rev Code,CPT, AETNA DIRECT IP , AETNA DIRECT OP , ALLINA HEALTH AETNA ELEVATE IP , ALLINA HEALTH AETNA ELEVATE OP , AETNA INDIRECT IP , AETNA INDIRECT OP , AETNA JV MEDICARE IP , AETNA JV MEDICARE OP , AETNA PERFORMANCE IP , AETNA PERFORMANCE OP , ALLINA EMPLOYEES IP , ALLINA EMPLOYEES OP , AMERICA'S PPO HEALTH EZ W/ TRANSITION FEE IP , AMERICA'S PPO HEALTH EZ W/ TRANSITION FEE OP , AMERICA'S PPO HEALTH EZ W/O TRANSITION FEE IP , AMERICA'S PPO HEALTH EZ W/O TRANSITION FEE OP , AMERICA'S PPO IP , AMERICA'S PPO NATIONAL PPO PAYERS IP , AMERICA'S PPO NATIONAL PPO PAYERS OP , AMERICA'S PPO OP , BLUE CROSS HIGH VALUE NETWORK IP , BLUE CROSS HIGH VALUE NETWORK OP , BLUE CROSS MN ADVANTAGE IP , BLUE CROSS MN ADVANTAGE OP , BLUE CROSS AWARE IP , BLUE CROSS AWARE OP , BLUE CROSS MEDICARE IP ,  BLUE CROSS MEDICARE OP , BLUE CROSS PMAP IP , BLUE CROSS PMAP OP , BLUE PLUS METRO MN IP , BLUE PLUS METRO MN OP , FIRST HEALTH IP , FIRST HEALTH OP , HEALTHPARTNERS CIGNA IP , HEALTHPARTNERS CIGNA OP , HEALTHPARTNERS IP , HEALTHPARTNERS MEDICARE ADVANTAGE IP , HEALTHPARTNERS MEDICARE ADVANTAGE OP , HEALTHPARTNERS MEDICARE IP , HEALTHPARTNERS MEDICARE OP , HEALTHPARTNERS OP , HEALTHPARTNERS PMAP IP , HEALTHPARTNERS PMAP OP , HENNEPIN HEALTH IP , HENNEPIN HEALTH OP , HUMANA MEDICARE IP , HUMANA MEDICARE OP , MEDICA APPLAUSE IP  , MEDICA APPLAUSE OP , MEDICA CHOICE IP , MEDICA CHOICE OP , MEDICA DUAL SOLUTIONS IP , MEDICA DUAL SOLUTIONS OP  , MEDICA ELECT IP , MEDICA ELECT OP , MEDICA ESSENTIAL IP , MEDICA ESSENTIALS OP , MEDICA MEDICARE IP , MEDICA MEDICARE OP , MEDICA MHPS IP , MEDICA MHPS OP , MEDICA PMAP IP , MEDICA PMAP OP , MEDICA UBH PMAP IP , MEDICA UBH PMAP OP , MEDICAID IP , MEDICAID OP , MEDICARE IP , MEDICARE OP , PREFERRED ONE HMO IP , PREFERRED ONE HMO OP , PREFERRED ONE PPO IP , PREFERRED ONE PPO OP , PRIME WEST MSHO IP , PRIME WEST MSHO OP , PRIME WEST PMAP IP , PRIME WEST PMAP OP , SOUTH COUNTRY HEALTH ALLIANCE MSHO IP , SOUTH COUNTRY HEALTH ALLIANCE MSHO OP , SOUTH COUNTRY HEALTH ALLIANCE PMAP IP , SOUTH COUNTRY HEALTH ALLIANCE PMAP OP , UNITED BEHAVIORAL HEALTH COMMERCIAL IP , UNITED BEHAVIORAL HEALTH COMMERCIAL OP , UCARE COMMERCIAL IP , UCARE COMMERCIAL OP , UCARE MEDICARE IP , UCARE MEDICARE OP , UCARE PMAP IP , UCARE PMAP OP , UNITED HEALTHCARE IP , UNITED HEALTHCARE MEDICARE IP , UNITED HEALTHCARE MEDICARE OP , UNITED HEALTHCARE OP , UNITED HEALTHCARE PMAP IP , UNITED HEALTHCARE PMAP OP , UNITED HEALTHCARE UBH PMAP IP , UNITED HEALTHCARE UBH PMAP OP , Deidentified minimum ,Deidentified maximum,Cash Price
UNITED,202679,CPT,707670600,RAD US ABD AORTA SCREENING,273.9,402,76706,N/A,146.12,N/A,100.56,N/A,145.98,N/A,105.06,N/A,101.23,N/A,259.01,180.77,180.77,188.99,188.99,202.69,235.55,235.55,202.69,N/A,278.04,N/A,236.64,N/A,292.67,N/A,112.81,N/A,108.94,N/A,251.23,226.45,226.45,N/A,264.38,N/A,N/A,112.81,N/A,112.88,238.18,N/A,114.76,N/A,121.84,N/A,113.91,N/A,310.04,N/A,427.17,N/A,301.18,N/A,388.78,N/A,417.32,N/A,115.02,N/A,405.51,N/A,59.58,N/A,N/A,N/A,106.88,N/A,110.59,N/A,303.31,224.16,221.25,N/A,116.12,N/A,120.77,N/A,121.65,N/A,110.09,N/A,N/A,N/A,204.6,N/A,113.91,N/A,66.61,N/A,N/A,115.02,356.3,N/A,106.88,N/A,106.88,59.58,427.17,145.17
UNITED,202680,CPT,707677000,RAD US RETROPERITONEAL COMPLETE,410.8,402,76770,N/A,219.15,N/A,150.82,N/A,218.95,N/A,105.06,N/A,151.83,N/A,259.01,271.13,271.13,283.45,283.45,303.99,353.29,353.29,303.99,N/A,278.04,N/A,236.64,N/A,292.67,N/A,112.81,N/A,108.94,N/A,251.23,339.64,339.64,N/A,264.38,N/A,N/A,112.81,N/A,112.88,238.18,N/A,114.76,N/A,121.84,N/A,113.91,N/A,310.04,N/A,427.17,N/A,301.18,N/A,388.78,N/A,417.32,N/A,115.02,N/A,405.51,N/A,89.36,N/A,N/A,N/A,106.88,N/A,110.59,N/A,303.31,336.2,331.83,N/A,116.12,N/A,120.77,N/A,121.65,N/A,110.09,N/A,N/A,N/A,204.6,N/A,113.91,N/A,99.91,N/A,N/A,115.02,356.3,N/A,106.88,N/A,106.88,89.36,427.17,217.72
UNITED,202681,CPT,707677010,RAD US RETROPERITONEAL COMPLETE PORTABLE,684.8,402,76770,N/A,365.32,N/A,251.41,N/A,364.98,N/A,105.06,N/A,253.09,N/A,259.01,451.97,451.97,472.51,472.51,506.75,588.93,588.93,506.75,N/A,278.04,N/A,236.64,N/A,292.67,N/A,112.81,N/A,108.94,N/A,251.23,566.17,566.17,N/A,264.38,N/A,N/A,112.81,N/A,112.88,238.18,N/A,114.76,N/A,121.84,N/A,113.91,N/A,310.04,N/A,427.17,N/A,301.18,N/A,388.78,N/A,417.32,N/A,115.02,N/A,405.51,N/A,148.96,N/A,N/A,N/A,106.88,N/A,110.59,N/A,303.31,560.44,553.16,N/A,116.12,N/A,120.77,N/A,121.65,N/A,110.09,N/A,N/A,N/A,204.6,N/A,113.91,N/A,166.54,N/A,N/A,115.02,356.3,N/A,106.88,N/A,106.88,105.06,588.93,362.94
UNITED,202682,CPT,707677500,RAD US RETROPERITONEAL LIMITED STUDY,389.3,402,76775,N/A,207.68,N/A,142.92,N/A,207.49,N/A,105.06,N/A,143.88,N/A,259.01,256.94,256.94,268.62,268.62,288.08,334.8,334.8,288.08,N/A,278.04,N/A,236.64,N/A,292.67,N/A,112.81,N/A,108.94,N/A,251.23,321.86,321.86,N/A,264.38,N/A,N/A,112.81,N/A,112.88,238.18,N/A,114.76,N/A,121.84,N/A,113.91,N/A,310.04,N/A,427.17,N/A,301.18,N/A,388.78,N/A,417.32,N/A,115.02,N/A,405.51,N/A,84.68,N/A,N/A,N/A,106.88,N/A,110.59,N/A,303.31,318.61,314.47,N/A,116.12,N/A,120.77,N/A,121.65,N/A,110.09,N/A,N/A,N/A,204.6,N/A,113.91,N/A,94.68,N/A,N/A,115.02,356.3,N/A,106.88,N/A,106.88,84.68,427.17,206.33
UNITED,202683,CPT,707677510,RAD US RETROPERITONEAL LIMITED STUDY PORTABLE,649,402,76775,N/A,346.22,N/A,238.26,N/A,345.9,N/A,105.06,N/A,239.86,N/A,259.01,428.34,428.34,447.81,447.81,480.26,558.14,558.14,480.26,N/A,278.04,N/A,236.64,N/A,292.67,N/A,112.81,N/A,108.94,N/A,251.23,536.57,536.57,N/A,264.38,N/A,N/A,112.81,N/A,112.88,238.18,N/A,114.76,N/A,121.84,N/A,113.91,N/A,310.04,N/A,427.17,N/A,301.18,N/A,388.78,N/A,417.32,N/A,115.02,N/A,405.51,N/A,141.17,N/A,N/A,N/A,106.88,N/A,110.59,N/A,303.31,531.15,524.25,N/A,116.12,N/A,120.77,N/A,121.65,N/A,110.09,N/A,N/A,N/A,204.6,N/A,113.91,N/A,157.84,N/A,N/A,115.02,356.3,N/A,106.88,N/A,106.88,105.06,558.14,343.97
UNITED,202684,CPT,707677560,RAD US RENAL TRANSPLANT,625.4,402,76775,N/A,333.63,N/A,229.6,N/A,333.32,N/A,105.06,N/A,231.14,N/A,259.01,412.76,412.76,431.53,431.53,462.8,537.84,537.84,462.8,N/A,278.04,N/A,236.64,N/A,292.67,N/A,112.81,N/A,108.94,N/A,251.23,517.06,517.06,N/A,264.38,N/A,N/A,112.81,N/A,112.88,238.18,N/A,114.76,N/A,121.84,N/A,113.91,N/A,310.04,N/A,427.17,N/A,301.18,N/A,388.78,N/A,417.32,N/A,115.02,N/A,405.51,N/A,136.04,N/A,N/A,N/A,106.88,N/A,110.59,N/A,303.31,511.83,505.18,N/A,116.12,N/A,120.77,N/A,121.65,N/A,110.09,N/A,N/A,N/A,204.6,N/A,113.91,N/A,152.1,N/A,N/A,115.02,356.3,N/A,106.88,N/A,106.88,105.06,537.84,331.46
UNITED,202685,CPT,707677600,RAD US RENAL TRANSPLANT WITH DUPLEX DOPPLER,821.8,402,76776,N/A,438.4,N/A,301.7,N/A,438,N/A,105.06,N/A,303.73,N/A,259.01,542.39,542.39,567.04,567.04,608.13,706.75,706.75,608.13,N/A,278.04,N/A,236.64,N/A,292.67,N/A,112.81,N/A,108.94,N/A,251.23,679.44,679.44,N/A,264.38,N/A,N/A,112.81,N/A,112.88,238.18,N/A,114.76,N/A,121.84,N/A,113.91,N/A,310.04,N/A,427.17,N/A,301.18,N/A,388.78,N/A,417.32,N/A,115.02,N/A,405.51,N/A,178.76,N/A,N/A,N/A,106.88,N/A,110.59,N/A,303.31,672.57,663.83,N/A,116.12,N/A,120.77,N/A,121.65,N/A,110.09,N/A,N/A,N/A,204.6,N/A,113.91,N/A,199.86,N/A,N/A,115.02,356.3,N/A,106.88,N/A,106.88,105.06,706.75,435.55
UNITED,202686,CPT,707677610,RAD US RENAL TRANSPLANT W DUPLEX DOPPLER PORTABLE,"1,364.20",402,76776,N/A,727.75,N/A,500.83,N/A,727.08,N/A,105.06,N/A,504.19,N/A,259.01,900.37,900.37,941.3,941.3,"1,009.51","1,173.21","1,173.21","1,009.51",N/A,278.04,N/A,236.64,N/A,292.67,N/A,112.81,N/A,108.94,N/A,251.23,"1,127.88","1,127.88",N/A,264.38,N/A,N/A,112.81,N/A,112.88,238.18,N/A,114.76,N/A,121.84,N/A,113.91,N/A,310.04,N/A,427.17,N/A,301.18,N/A,388.78,N/A,417.32,N/A,115.02,N/A,405.51,N/A,296.74,N/A,N/A,N/A,106.88,N/A,110.59,N/A,303.31,"1,116.47","1,101.97",N/A,116.12,N/A,120.77,N/A,121.65,N/A,110.09,N/A,N/A,N/A,204.6,N/A,113.91,N/A,331.77,N/A,N/A,115.02,356.3,N/A,106.88,N/A,106.88,105.06,"1,173.21",723.03
UNITED,202687,CPT,707680000,RAD US SPINAL CANAL AND CONTENTS,630.8,402,76800,N/A,336.51,N/A,231.58,N/A,336.2,N/A,105.06,N/A,233.14,N/A,259.01,416.33,416.33,435.25,435.25,466.79,542.49,542.49,466.79,N/A,278.04,N/A,236.64,N/A,292.67,N/A,112.81,N/A,108.94,N/A,251.23,521.53,521.53,N/A,264.38,N/A,N/A,112.81,N/A,112.88,238.18,N/A,114.76,N/A,121.84,N/A,113.91,N/A,310.04,N/A,427.17,N/A,301.18,N/A,388.78,N/A,417.32,N/A,115.02,N/A,405.51,N/A,137.21,N/A,N/A,N/A,106.88,N/A,110.59,N/A,303.31,516.25,509.54,N/A,116.12,N/A,120.77,N/A,121.65,N/A,110.09,N/A,N/A,N/A,204.6,N/A,113.91,N/A,153.41,N/A,N/A,115.02,356.3,N/A,106.88,N/A,106.88,105.06,542.49,334.32
UNITED,202688,CPT,707680100,RAD US OB 1ST TRI SINGLE TRANSABD,616.2,402,76801,N/A,328.72,N/A,226.22,N/A,328.42,N/A,105.06,N/A,227.74,N/A,294.17,406.69,406.69,425.18,425.18,455.99,529.93,529.93,455.99,N/A,315.77,N/A,268.76,N/A,332.39,N/A,112.81,N/A,123.73,N/A,285.33,509.46,509.46,N/A,264.38,N/A,N/A,112.81,N/A,112.88,238.18,N/A,114.76,N/A,121.84,N/A,113.91,N/A,310.04,N/A,427.17,N/A,301.18,N/A,388.78,N/A,417.32,N/A,115.02,N/A,405.51,N/A,134.04,N/A,N/A,N/A,106.88,N/A,110.59,N/A,303.31,504.3,497.75,N/A,116.12,N/A,120.77,N/A,121.65,N/A,110.09,N/A,N/A,N/A,204.6,N/A,113.91,N/A,149.86,N/A,N/A,115.02,356.3,N/A,106.88,N/A,106.88,105.06,529.93,326.59
UNITED,202689,CPT,707680110,RAD US OB 1ST TRI SINGLE TRANSABD PORTABLE,687.4,402,76801,N/A,366.7,N/A,252.36,N/A,366.37,N/A,105.06,N/A,254.05,N/A,294.17,453.68,453.68,474.31,474.31,508.68,591.16,591.16,508.68,N/A,315.77,N/A,268.76,N/A,332.39,N/A,112.81,N/A,123.73,N/A,285.33,568.32,568.32,N/A,264.38,N/A,N/A,112.81,N/A,112.88,238.18,N/A,114.76,N/A,121.84,N/A,113.91,N/A,310.04,N/A,427.17,N/A,301.18,N/A,388.78,N/A,417.32,N/A,115.02,N/A,405.51,N/A,149.52,N/A,N/A,N/A,106.88,N/A,110.59,N/A,303.31,562.57,555.26,N/A,116.12,N/A,120.77,N/A,121.65,N/A,110.09,N/A,N/A,N/A,204.6,N/A,113.91,N/A,167.18,N/A,N/A,115.02,356.3,N/A,106.88,N/A,106.88,105.06,591.16,364.32
UNITED,202690,CPT,707680200,RAD US OB 1ST TRI EACH ADDL GESTATION TRANSABD,611.5,402,76802,N/A,326.21,N/A,224.5,N/A,325.91,N/A,N/A,N/A,226,N/A,470.19,403.59,403.59,421.94,421.94,452.51,525.89,525.89,452.51,N/A,504.72,N/A,429.56,N/A,531.28,N/A,112.81,N/A,217.79,N/A,456.05,505.57,505.57,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,310.04,N/A,427.17,N/A,301.18,N/A,388.78,N/A,417.32,N/A,N/A,N/A,405.51,N/A,133.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,500.45,493.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,148.72,N/A,N/A,N/A,356.3,N/A,N/A,N/A,N/A,112.81,531.28,324.1
UNITED,202691,CPT,707680500,RAD US OB EQUAL OR GREATER THAN 14 WKS SINGLE GEST,616.3,402,76805,N/A,328.77,N/A,226.26,N/A,328.47,N/A,105.06,N/A,227.78,N/A,294.17,406.76,406.76,425.25,425.25,456.06,530.02,530.02,456.06,N/A,315.77,N/A,268.76,N/A,332.39,N/A,N/A,N/A,123.73,N/A,285.33,509.54,509.54,N/A,264.38,N/A,N/A,112.81,N/A,112.88,238.18,N/A,114.76,N/A,121.84,N/A,113.91,N/A,310.04,N/A,427.17,N/A,301.18,N/A,388.78,N/A,417.32,N/A,115.02,N/A,405.51,N/A,134.06,N/A,N/A,N/A,106.88,N/A,110.59,N/A,303.31,504.38,497.83,N/A,116.12,N/A,120.77,N/A,121.65,N/A,110.09,N/A,N/A,N/A,204.6,N/A,113.91,N/A,149.88,N/A,N/A,115.02,356.3,N/A,106.88,N/A,106.88,105.06,530.02,326.64
UNITED,202692,CPT,707680510,RAD US OB EQUAL OR GREATER THAN 14 WKS SINGLE GEST PORTABLE,890.2,402,76805,N/A,474.89,N/A,326.82,N/A,474.45,N/A,105.06,N/A,329.01,N/A,294.17,587.53,587.53,614.24,614.24,658.75,765.57,765.57,658.75,N/A,315.77,N/A,268.76,N/A,332.39,N/A,112.81,N/A,123.73,N/A,285.33,735.99,735.99,N/A,264.38,N/A,N/A,112.81,N/A,112.88,238.18,N/A,114.76,N/A,121.84,N/A,113.91,N/A,310.04,N/A,427.17,N/A,301.18,N/A,388.78,N/A,417.32,N/A,115.02,N/A,405.51,N/A,193.64,N/A,N/A,N/A,106.88,N/A,110.59,N/A,303.31,728.54,719.08,N/A,116.12,N/A,120.77,N/A,121.65,N/A,110.09,N/A,N/A,N/A,204.6,N/A,113.91,N/A,216.5,N/A,N/A,115.02,356.3,N/A,106.88,N/A,106.88,105.06,765.57,471.81
UNITED,202693,CPT,707681000,RAD US OB EQUAL OR GREATER THAN 14 WKS EA ADDL GEST,410.5,402,76810,N/A,218.99,N/A,150.71,N/A,218.79,N/A,N/A,N/A,151.72,N/A,315.61,270.93,270.93,283.25,283.25,303.77,353.03,353.03,303.77,N/A,338.8,N/A,288.34,N/A,356.63,N/A,112.81,N/A,146.2,N/A,306.13,339.39,339.39,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,310.04,N/A,427.17,N/A,301.18,N/A,388.78,N/A,417.32,N/A,N/A,N/A,405.51,N/A,89.29,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,335.96,331.59,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,99.83,N/A,N/A,N/A,356.3,N/A,N/A,N/A,N/A,89.29,427.17,217.57
UNITED,202694,CPT,707681010,RAD US OB >= 14 WKS EA ADDL GEST PORTABLE,515.3,402,76810,N/A,274.89,N/A,189.18,N/A,274.64,N/A,N/A,N/A,190.45,N/A,315.61,340.1,340.1,355.56,355.56,381.32,443.16,443.16,381.32,N/A,338.8,N/A,288.34,N/A,356.63,N/A,N/A,N/A,146.2,N/A,306.13,426.04,426.04,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,310.04,N/A,427.17,N/A,301.18,N/A,388.78,N/A,417.32,N/A,N/A,N/A,405.51,N/A,112.09,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,421.72,416.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,125.32,N/A,N/A,N/A,356.3,N/A,N/A,N/A,N/A,112.09,443.16,273.11
UNITED,202695,CPT,707681100,RAD US OB FETAL ANATOMY SINGLE GESTATION,616.3,402,76811,N/A,328.77,N/A,226.26,N/A,328.47,N/A,229.55,N/A,227.78,N/A,294.17,406.76,406.76,425.25,425.25,456.06,530.02,530.02,456.06,N/A,315.77,N/A,268.76,N/A,332.39,N/A,N/A,N/A,123.73,N/A,285.33,509.54,509.54,N/A,577.65,N/A,N/A,246.47,N/A,246.63,520.41,N/A,250.75,N/A,266.21,N/A,248.89,N/A,310.04,N/A,427.17,N/A,301.18,N/A,388.78,N/A,417.32,N/A,251.3,N/A,405.51,N/A,134.06,N/A,N/A,N/A,233.52,N/A,241.64,N/A,641.05,504.38,497.83,N/A,253.72,N/A,263.88,N/A,265.8,N/A,240.53,N/A,N/A,N/A,447.03,N/A,248.89,N/A,149.88,N/A,N/A,251.3,356.3,N/A,233.52,N/A,233.52,123.73,641.05,326.64
UNITED,202696,CPT,707681110,RAD US OB FETAL ANATOMY SINGLE PORTABLE,"1,374.80",402,76811,N/A,733.41,N/A,504.72,N/A,732.73,N/A,229.55,N/A,508.11,N/A,294.17,907.37,907.37,948.61,948.61,"1,017.35","1,182.33","1,182.33","1,017.35",N/A,315.77,N/A,268.76,N/A,332.39,N/A,246.47,N/A,123.73,N/A,285.33,"1,136.65","1,136.65",N/A,577.65,N/A,N/A,246.47,N/A,246.63,520.41,N/A,250.75,N/A,266.21,N/A,248.89,N/A,310.04,N/A,427.17,N/A,301.18,N/A,388.78,N/A,417.32,N/A,251.3,N/A,405.51,N/A,299.05,N/A,N/A,N/A,233.52,N/A,241.64,N/A,641.05,"1,125.14","1,110.53",N/A,253.72,N/A,263.88,N/A,265.8,N/A,240.53,N/A,N/A,N/A,447.03,N/A,248.89,N/A,334.35,N/A,N/A,251.3,356.3,N/A,233.52,N/A,233.52,123.73,"1,182.33",728.64
UNITED,202697,CPT,707681200,RAD US OB DETAIL FETAL ANATOMY EACH ADDL GESTATION,410.8,402,76812,N/A,219.15,N/A,150.82,N/A,218.95,N/A,N/A,N/A,151.83,N/A,315.85,271.13,271.13,283.45,283.45,303.99,353.29,353.29,303.99,N/A,339.04,N/A,288.56,N/A,356.89,N/A,246.47,N/A,146.3,N/A,306.35,339.64,339.64,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,310.04,N/A,427.17,N/A,301.18,N/A,388.78,N/A,417.32,N/A,N/A,N/A,405.51,N/A,89.36,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,336.2,331.83,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,99.91,N/A,N/A,N/A,356.3,N/A,N/A,N/A,N/A,89.36,427.17,217.72
UNITED,202698,CPT,707681210,RAD US OB FETAL ANAT EA ADDL GEST PORTABLE,687.4,402,76812,N/A,366.7,N/A,252.36,N/A,366.37,N/A,N/A,N/A,254.05,N/A,315.85,453.68,453.68,474.31,474.31,508.68,591.16,591.16,508.68,N/A,339.04,N/A,288.56,N/A,356.89,N/A,N/A,N/A,146.3,N/A,306.35,568.32,568.32,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,310.04,N/A,427.17,N/A,301.18,N/A,388.78,N/A,417.32,N/A,N/A,N/A,405.51,N/A,149.52,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,562.57,555.26,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,167.18,N/A,N/A,N/A,356.3,N/A,N/A,N/A,N/A,146.3,591.16,364.32
UNITED,202699,CPT,707681300,RAD US OB NUCHAL TRANSLUCENCY SINGLE GEST,410.8,402,76813,N/A,219.15,N/A,150.82,N/A,218.95,N/A,105.06,N/A,151.83,N/A,294.17,271.13,271.13,283.45,283.45,303.99,353.29,353.29,303.99,N/A,315.77,N/A,268.76,N/A,332.39,N/A,N/A,N/A,123.73,N/A,285.33,339.64,339.64,N/A,264.38,N/A,N/A,112.81,N/A,112.88,238.18,N/A,114.76,N/A,121.84,N/A,113.91,N/A,310.04,N/A,427.17,N/A,301.18,N/A,388.78,N/A,417.32,N/A,115.02,N/A,405.51,N/A,89.36,N/A,N/A,N/A,106.88,N/A,110.59,N/A,303.31,336.2,331.83,N/A,116.12,N/A,120.77,N/A,121.65,N/A,110.09,N/A,N/A,N/A,204.6,N/A,113.91,N/A,99.91,N/A,N/A,115.02,356.3,N/A,106.88,N/A,106.88,89.36,427.17,217.72
UNITED,202700,CPT,707681310,RAD US OB NUCHAL TRANS SINGLE GEST PORTABLE,684.8,402,76813,N/A,365.32,N/A,251.41,N/A,364.98,N/A,105.06,N/A,253.09,N/A,294.17,451.97,451.97,472.51,472.51,506.75,588.93,588.93,506.75,N/A,315.77,N/A,268.76,N/A,332.39,N/A,112.81,N/A,123.73,N/A,285.33,566.17,566.17,N/A,264.38,N/A,N/A,112.81,N/A,112.88,238.18,N/A,114.76,N/A,121.84,N/A,113.91,N/A,310.04,N/A,427.17,N/A,301.18,N/A,388.78,N/A,417.32,N/A,115.02,N/A,405.51,N/A,148.96,N/A,N/A,N/A,106.88,N/A,110.59,N/A,303.31,560.44,553.16,N/A,116.12,N/A,120.77,N/A,121.65,N/A,110.09,N/A,N/A,N/A,204.6,N/A,113.91,N/A,166.54,N/A,N/A,115.02,356.3,N/A,106.88,N/A,106.88,105.06,588.93,362.94
UNITED,202701,CPT,707681400,RAD US OB NUCHAL TRANSLUCENCY EACH ADDL GESTATION,205.4,402,76814,N/A,109.57,N/A,75.41,N/A,109.47,N/A,N/A,N/A,75.91,N/A,157.96,135.56,135.56,141.73,141.73,152,176.64,176.64,152,N/A,169.56,N/A,144.31,N/A,178.48,N/A,112.81,N/A,73.17,N/A,153.21,169.82,169.82,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,310.04,N/A,427.17,N/A,301.18,N/A,388.78,N/A,417.32,N/A,N/A,N/A,405.51,N/A,44.68,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,168.1,165.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,49.95,N/A,N/A,N/A,356.3,N/A,N/A,N/A,N/A,44.68,427.17,108.86
UNITED,202702,CPT,707681500,RAD US OB LIMITED ANY TRI 1 OR MORE FETUSES,655,402,76815,N/A,349.42,N/A,240.47,N/A,349.1,N/A,105.06,N/A,242.08,N/A,294.17,432.3,432.3,451.95,451.95,484.7,563.3,563.3,484.7,N/A,315.77,N/A,268.76,N/A,332.39,N/A,N/A,N/A,123.73,N/A,285.33,541.54,541.54,N/A,264.38,N/A,N/A,112.81,N/A,112.88,238.18,N/A,114.76,N/A,121.84,N/A,113.91,N/A,310.04,N/A,427.17,N/A,301.18,N/A,388.78,N/A,417.32,N/A,115.02,N/A,405.51,N/A,142.48,N/A,N/A,N/A,106.88,N/A,110.59,N/A,303.31,536.06,529.09,N/A,116.12,N/A,120.77,N/A,121.65,N/A,110.09,N/A,N/A,N/A,204.6,N/A,113.91,N/A,159.3,N/A,N/A,115.02,356.3,N/A,106.88,N/A,106.88,105.06,563.3,347.15
UNITED,202703,CPT,707681510,RAD US OB LTD ANY TRI 1 OR MORE FETUS PORTABLE,890.2,402,76815,N/A,474.89,N/A,326.82,N/A,474.45,N/A,105.06,N/A,329.01,N/A,294.17,587.53,587.53,614.24,614.24,658.75,765.57,765.57,658.75,N/A,315.77,N/A,268.76,N/A,332.39,N/A,112.81,N/A,123.73,N/A,285.33,735.99,735.99,N/A,264.38,N/A,N/A,112.81,N/A,112.88,238.18,N/A,114.76,N/A,121.84,N/A,113.91,N/A,310.04,N/A,427.17,N/A,301.18,N/A,388.78,N/A,417.32,N/A,115.02,N/A,405.51,N/A,193.64,N/A,N/A,N/A,106.88,N/A,110.59,N/A,303.31,728.54,719.08,N/A,116.12,N/A,120.77,N/A,121.65,N/A,110.09,N/A,N/A,N/A,204.6,N/A,113.91,N/A,216.5,N/A,N/A,115.02,356.3,N/A,106.88,N/A,106.88,105.06,765.57,471.81
UNITED,202704,CPT,707681600,RAD US OB FOLLOW UP ANY TRI SINGLE TRANSABD,616.2,402,76816,N/A,328.72,N/A,226.22,N/A,328.42,N/A,105.06,N/A,227.74,N/A,294.17,406.69,406.69,425.18,425.18,455.99,529.93,529.93,455.99,N/A,315.77,N/A,268.76,N/A,332.39,N/A,112.81,N/A,123.73,N/A,285.33,509.46,509.46,N/A,264.38,N/A,N/A,112.81,N/A,112.88,238.18,N/A,114.76,N/A,121.84,N/A,113.91,N/A,310.04,N/A,427.17,N/A,301.18,N/A,388.78,N/A,417.32,N/A,115.02,N/A,405.51,N/A,134.04,N/A,N/A,N/A,106.88,N/A,110.59,N/A,303.31,504.3,497.75,N/A,116.12,N/A,120.77,N/A,121.65,N/A,110.09,N/A,N/A,N/A,204.6,N/A,113.91,N/A,149.86,N/A,N/A,115.02,356.3,N/A,106.88,N/A,106.88,105.06,529.93,326.59
